DESC: PS13/RPS13 (SR20DET) : basefeb15fine,,,,,,,,,,,,,,,,,
Time,RPM,MAF (LHS),Temp,O2 (LHS),Battery,TPS,DCFlags1,DCFlags2,Inj time (LHS),Timing,TP,Lambda LHS,AFR,TP (MSB),Injector duty,Knock Timing flag,Knock Fuel flag
03:53.5,2012,2.155,77,0,13.8,1.14,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.04,32,6400 [25],1.04,15.33,25,6,__,__
03:53.6,2025,2.135,77,0,13.8,1.14,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.94,32,6400 [25],1.03,15.19,25,6,__,__
03:53.7,2050,2.135,77,0,13.8,1.14,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.88,32,6144 [24],1.02,15.09,24,6,__,__
03:53.8,2037,2.15,77,0,13.8,1.14,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.89,32,6144 [24],1.02,15.02,24,6,__,__
03:53.9,2062,2.14,77,0,13.8,1.16,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.89,32,6144 [24],1.04,15.37,24,6,__,__
03:54.0,2075,2.17,77,0,13.8,1.16,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.92,32,6144 [24],1.06,15.61,24,6,__,__
03:54.1,2087,2.165,77,0,13.8,1.16,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.92,32,6144 [24],1.04,15.39,24,6,__,__
03:54.2,2100,2.19,77,0,13.8,1.16,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.99,32,6400 [25],1.04,15.36,25,6,__,__
03:54.3,2112,2.175,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.05,31,6400 [25],1.06,15.65,25,7,__,__
03:54.4,2112,2.185,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.02,31,6400 [25],1.06,15.68,25,7,__,__
03:54.5,2150,2.2,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.11,31,6656 [26],1.07,15.74,26,7,__,__
03:54.6,2150,2.21,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.09,31,6656 [26],1.02,15.14,26,7,__,__
03:54.7,2175,2.215,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.05,31,6400 [25],1.06,15.72,25,7,__,__
03:54.8,2187,2.215,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.09,31,6656 [26],1.03,15.27,26,7,__,__
03:54.9,2187,2.23,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.11,31,6656 [26],1.04,15.43,26,7,__,__
03:55.0,2212,2.24,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.12,31,6656 [26],1.03,15.25,26,7,__,__
03:55.2,2212,2.25,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.17,31,6656 [26],1.04,15.43,26,7,__,__
03:55.2,2237,2.245,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.08,31,6656 [26],1.03,15.17,26,7,__,__
03:55.4,2262,2.245,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.11,31,6656 [26],1.05,15.44,26,7,__,__
03:55.5,2275,2.27,77,0,13.8,1.18,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.11,31,6656 [26],1.05,15.55,26,7,__,__
03:55.6,2287,2.3,77,0,13.8,1.2,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.24,30,6912 [27],1.04,15.3,27,8,__,__
03:55.7,2300,2.32,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.37,30,6912 [27],1.06,15.67,27,8,__,__
03:55.8,2325,2.29,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.4,30,7168 [28],1.01,14.97,28,8,__,__
03:56.0,2350,2.31,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.28,30,6912 [27],1.02,15.05,27,8,__,__
03:56.1,2362,2.305,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.29,30,6912 [27],1.01,14.96,27,8,__,__
03:56.2,2375,2.35,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.33,30,6912 [27],1.01,14.89,27,8,__,__
03:56.3,2400,2.36,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.41,30,7168 [28],1.03,15.27,28,8,__,__
03:56.4,2412,2.335,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.31,30,6912 [27],1.05,15.44,27,8,__,__
03:56.5,2425,2.335,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.39,30,7168 [28],1.04,15.3,28,8,__,__
03:56.6,2450,2.35,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.44,30,7168 [28],1.07,15.87,28,9,__,__
03:56.7,2462,2.335,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.3,30,6912 [27],1.09,16.12,27,8,__,__
03:56.8,2475,2.335,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.28,30,6912 [27],1.04,15.31,27,8,__,__
03:56.9,2487,2.315,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.33,30,6912 [27],1.02,15.03,27,8,__,__
03:57.0,2487,2.33,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.2,30,6656 [26],1.02,15,26,8,__,__
03:57.1,2525,2.355,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.22,30,6656 [26],1.03,15.15,26,8,__,__
03:57.2,2537,2.36,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.29,30,6912 [27],1.07,15.74,27,9,__,__
03:57.3,2550,2.39,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.3,30,6912 [27],1.06,15.72,27,9,__,__
03:57.4,2575,2.36,77,0,13.8,1.22,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.37,29,6912 [27],1.08,15.89,27,9,__,__
03:57.5,2575,2.405,77,0,13.8,1.24,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.4,29,7168 [28],1.02,15.14,28,9,__,__
03:57.6,2600,2.4,77,0,13.8,1.28,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.48,29,7168 [28],1.08,15.89,28,9,__,__
03:57.7,2637,2.475,77,0,13.8,1.38,__ __ __ __ __ __ __ ,__ FP __ __ __ ,5.58,24,8448 [33],1.04,15.34,33,12,__,__
03:57.9,2625,2.525,77,0,13.8,1.4,__ __ __ __ __ __ __ ,__ FP __ __ __ ,5.95,23,8960 [35],1,14.78,35,13,__,__
03:58.0,2687,2.655,77,0,13.8,1.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.34,12,10496 [41],0.88,12.98,41,16,__,__
03:58.1,2687,2.715,77,0,13.8,2.82,__ __ __ __ __ __ __ ,__ FP __ __ __ ,9.34,5,12032 [47],0.78,11.58,47,20,__,__
03:58.2,2700,2.735,77,0,13.8,3.78,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.77,7,11264 [44],0.71,10.48,44,19,__,__
03:58.3,2762,2.75,77,0,13.8,3.92,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.42,17,11008 [43],0.67,9.95,43,19,__,__
03:58.4,2762,2.75,78,0,13.8,3.92,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.25,13,10752 [42],0.68,10.05,42,18,__,__
03:58.5,2787,2.755,78,0,13.8,3.92,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.94,11,10496 [41],0.72,10.68,41,18,__,__
03:58.6,2825,2.79,78,0,13.8,3.92,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.86,9,10496 [41],0.74,10.99,41,18,__,__
03:58.7,2850,2.78,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.96,13,10752 [42],0.77,11.33,42,18,__,__
03:58.8,2900,2.82,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.09,15,10752 [42],0.76,11.26,42,19,__,__
03:58.9,2912,2.81,78,0,13.7,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.15,14,11008 [43],0.76,11.31,43,19,__,__
03:59.0,2937,2.855,78,0,13.7,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.28,15,11264 [44],0.74,10.93,44,20,__,__
03:59.1,2987,2.865,78,0,13.7,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.21,17,11264 [44],0.74,10.95,44,20,__,__
03:59.2,3012,2.875,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.04,16,11008 [43],0.75,11.12,43,20,__,__
03:59.3,3050,2.9,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.96,16,11264 [44],0.76,11.26,44,20,__,__
03:59.4,3062,2.945,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.09,15,11520 [45],0.77,11.39,45,20,__,__
03:59.5,3100,2.94,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.07,15,11776 [46],0.77,11.36,46,20,__,__
03:59.6,3150,2.945,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.01,14,11776 [46],0.78,11.51,46,21,__,__
03:59.7,3187,2.97,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,7.95,14,11776 [46],0.79,11.64,46,21,__,__
03:59.9,3212,3.04,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.26,13,12288 [48],0.82,12.08,48,22,__,__
04:00.0,3275,3.025,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.22,13,12288 [48],0.82,12.14,48,22,__,__
04:00.1,3275,3.06,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.32,13,12544 [49],0.82,12.08,49,22,__,__
04:00.2,3312,3.095,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.52,12,12544 [49],0.82,12.11,49,23,__,__
04:00.3,3375,3.13,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.81,11,13056 [51],0.78,11.61,51,24,__,__
04:00.4,3400,3.155,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,9.06,11,13312 [52],0.78,11.48,52,25,__,__
04:00.5,3462,3.195,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,9.18,10,13312 [52],0.77,11.36,52,26,__,__
04:00.6,3487,3.235,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,9.6,10,14080 [55],0.76,11.2,55,27,__,__
04:00.7,3525,3.245,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,9.7,10,14080 [55],0.77,11.37,55,28,__,__
04:00.8,3562,3.3,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,9.96,10,14592 [57],0.77,11.42,57,29,__,__
04:00.9,3600,3.33,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,10.34,11,15104 [59],0.77,11.4,59,31,__,__
04:01.0,3662,3.405,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,10.74,10,15616 [61],0.78,11.55,61,32,__,__
04:01.1,3700,3.435,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,11.03,10,15872 [62],0.78,11.52,62,34,__,__
04:01.2,3737,3.51,78,0,13.7,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,11.43,9,16640 [65],0.74,10.99,65,35,__,__
04:01.3,3812,3.59,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,11.96,9,17408 [68],0.74,10.96,68,37,__,__
04:01.4,3837,3.605,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.39,8,18176 [71],0.75,11.08,71,39,__,__
04:01.5,3975,3.695,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.63,7,18944 [74],0.76,11.18,74,41,__,__
04:01.6,3987,3.77,78,0,13.8,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.83,7,19712 [77],0.77,11.39,77,42,__,__
04:01.7,4050,3.785,78,0,13.7,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,12.77,7,19968 [78],0.76,11.2,78,43,__,__
04:01.8,4162,3.9,78,0,13.7,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13,8,20992 [82],0.77,11.34,82,45,__,__
04:01.9,4312,3.96,78,0,13.7,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.24,10,21248 [83],0.75,11.12,83,47,__,__
04:02.0,4425,4.08,78,0,13.7,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.9,10,22528 [88],0.74,10.96,88,51,__,__
04:02.1,4712,4.125,78,0,13.6,3.94,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.69,11,22272 [87],0.81,11.95,87,53,__,__
04:02.2,4975,4.28,78,0,13.6,3.88,__ __ __ __ __ __ __ ,__ FP __ __ __ ,13.96,12,22784 [89],0.85,12.61,89,57,__,__
04:02.3,5225,4.335,78,0,13.7,3.72,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.59,12,23808 [93],0.84,12.39,93,63,__,__
04:02.4,5375,4.365,78,0,13.6,3.02,__ __ __ __ __ __ __ ,__ FP __ __ __ ,14.48,12,23808 [93],0.81,12.03,93,64,__,__
04:02.5,5000,2.575,78,0,13.7,1.12,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.09,27,6400 [25],0.73,10.76,25,17,__,__
04:02.7,4375,3.425,78,0,13.8,1.16,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.9,26,8192 [32],0.81,12.03,32,17,__,__
04:02.8,4537,3.415,78,0,13.8,1.24,__ __ __ __ __ __ __ ,__ FP __ __ __ ,6.6,23,11264 [44],0.87,12.86,44,24,__,__
04:02.9,4475,3.365,78,0,13.8,0.92,__ __ __ __ __ __ __ ,__ FP __ __ __ ,8.69,19,14080 [55],0.81,11.96,55,32,__,__
04:03.0,4487,2.77,78,0,13.8,1.02,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.71,27,7424 [29],0.77,11.4,29,17,__,__
04:03.1,4512,3.215,78,0,13.8,0.68,__ __ __ __ __ __ __ ,__ FP __ __ __ ,5.35,27,9472 [37],0.74,11.02,37,20,__,__
04:03.2,4412,2.745,78,0,13.7,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,4.21,30,6912 [27],0.68,10.05,27,15,__,__
04:03.3,4412,2.755,78,0,13.7,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,6404 [25],0.79,11.73,25,3,__,__
04:03.4,4437,2.615,78,0,13.7,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,5889 [23],0.8,11.87,23,3,__,__
04:03.5,4400,2.59,78,0,13.7,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,5633 [22],0.85,12.59,22,3,__,__
04:03.6,4387,2.455,78,0,13.7,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,5380 [21],1.52,22.38,21,3,__,__
04:03.7,4375,2.585,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,4865 [19],1.52,22.38,19,3,__,__
04:03.8,4350,2.35,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,4609 [18],1.52,22.38,18,3,__,__
04:03.9,4337,2.51,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,4353 [17],1.26,18.6,17,2,__,__
04:04.0,4325,2.32,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,4353 [17],1.28,18.89,17,2,__,__
04:04.1,4287,2.36,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,3841 [15],1.29,19.1,15,2,__,__
04:04.2,4300,2.275,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,3841 [15],1.31,19.39,15,2,__,__
04:04.3,4262,2.19,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,3588 [14],1.32,19.5,14,2,__,__
04:04.5,4262,2.27,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,3329 [13],1.33,19.6,13,2,__,__
04:04.5,4225,2.045,78,0,13.7,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,3073 [12],1.33,19.6,12,2,__,__
04:04.7,4200,2.03,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2820 [11],1.34,19.7,11,2,__,__
04:04.8,4175,2,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2817 [11],1.34,19.7,11,2,__,__
04:04.9,4137,2.12,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2561 [10],1.34,19.7,10,2,__,__
04:05.0,4100,2.015,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2817 [11],1.33,19.6,11,2,__,__
04:05.1,4037,2.05,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2561 [10],1.34,19.8,10,2,__,__
04:05.2,4025,1.9,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2563 [10],1.34,19.7,10,2,__,__
04:05.3,3925,2.1,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2563 [10],1.34,19.8,10,2,__,__
04:05.4,3900,2.01,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2561 [10],1.34,19.8,10,2,__,__
04:05.5,3850,2.04,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2307 [9],1.34,19.8,9,2,__,__
04:05.6,3787,1.86,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2563 [10],1.34,19.7,10,2,__,__
04:05.7,3750,1.83,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2305 [9],1.34,19.8,9,2,__,__
04:05.8,3700,1.845,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2307 [9],1.34,19.8,9,2,__,__
04:05.9,3637,1.85,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2051 [8],1.34,19.8,8,2,__,__
04:06.0,3587,1.855,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,15,2307 [9],1.34,19.7,9,2,__,__
04:06.1,3550,1.79,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2051 [8],1.34,19.7,8,2,__,__
04:06.2,3487,1.795,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2051 [8],1.33,19.6,8,2,__,__
04:06.3,3475,1.7,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1795 [7],1.32,19.5,7,2,__,__
04:06.4,3412,1.77,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,2051 [8],1.33,19.6,8,2,__,__
04:06.5,3362,1.74,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1794 [7],1.32,19.5,7,2,__,__
04:06.6,3387,1.64,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1792 [7],1.33,19.6,7,2,__,__
04:06.7,3325,1.62,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1795 [7],1.33,19.6,7,2,__,__
04:06.9,3312,1.63,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1794 [7],1.31,19.39,7,2,__,__
04:07.0,3312,1.615,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1796 [7],1.32,19.5,7,2,__,__
04:07.1,3275,1.7,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1796 [7],1.31,19.39,7,2,__,__
04:07.2,3275,1.605,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1796 [7],1.32,19.5,7,2,__,__
04:07.3,3262,1.695,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1793 [7],1.31,19.3,7,2,__,__
04:07.4,3225,1.68,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,15,1539 [6],1.31,19.3,6,2,__,__
04:07.5,3237,1.55,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,15,1539 [6],1.31,19.3,6,2,__,__
04:07.6,3200,1.54,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1537 [6],1.3,19.2,6,2,__,__
04:07.7,3212,1.55,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1539 [6],1.29,19.1,6,2,__,__
04:07.9,3175,1.63,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1536 [6],1.29,19,6,2,__,__
04:08.0,3187,1.53,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1536 [6],1.29,19.1,6,2,__,__
04:08.1,3162,1.5,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,15,1538 [6],1.29,19,6,2,__,__
04:08.2,3125,1.615,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,15,1538 [6],1.29,19,6,2,__,__
04:08.3,3137,1.505,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,15,1284 [5],1.29,19,5,2,__,__
04:08.4,3112,1.595,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,15,1282 [5],1.29,19,5,2,__,__
04:08.5,3100,1.48,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,15,1538 [6],1.28,18.89,6,2,__,__
04:08.6,3100,1.555,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1284 [5],1.29,19,5,2,__,__
04:08.7,3062,1.55,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1281 [5],1.29,19,5,2,__,__
04:08.8,3062,1.555,78,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1284 [5],1.28,18.89,5,2,__,__
04:08.9,3037,1.455,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1284 [5],1.28,18.89,5,2,__,__
04:09.0,3062,1.465,78,0,13.8,0.56,__ __ __ __ __ __ __ ,__ FP __ __ __ ,0.82,15,1281 [5],1.28,18.89,5,2,__,__
04:09.1,3050,1.46,78,0,13.8,0.68,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.64,35,1536 [6],1.27,18.8,6,4,__,__
04:09.2,3050,1.705,78,0,13.8,0.7,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.05,35,2304 [9],1.52,22.38,9,5,__,__
04:09.3,3025,1.66,78,0,13.8,0.74,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.74,36,1792 [7],1.52,22.38,7,4,__,__
04:09.4,3050,1.81,78,0,13.9,0.8,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.33,34,2816 [11],1.37,20.24,11,5,__,__
04:09.6,2987,1.795,78,0,13.8,0.8,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.32,34,2816 [11],0.89,13.21,11,5,__,__
04:09.7,3050,1.795,78,0,13.8,0.8,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.07,35,2304 [9],0.81,11.99,9,5,__,__
04:09.8,3012,1.8,78,0,13.8,0.8,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.07,35,2304 [9],0.83,12.24,9,5,__,__
04:09.9,3037,1.765,78,0,13.9,0.8,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.01,35,2304 [9],0.87,12.92,9,5,__,__
04:10.0,3012,1.795,78,0,13.8,0.8,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.01,35,2304 [9],0.9,13.31,9,5,__,__
04:10.1,3000,1.8,78,0,13.8,0.8,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.03,35,2304 [9],0.89,13.15,9,5,__,__
04:10.2,3012,1.79,78,0,13.8,0.8,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.04,35,2304 [9],0.9,13.3,9,5,__,__
04:10.3,2987,1.75,78,0,13.9,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2,35,2304 [9],0.96,14.25,9,4,__,__
04:10.4,2987,1.72,78,0,13.9,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.9,35,2048 [8],0.97,14.39,8,4,__,__
04:10.5,3000,1.73,78,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.89,36,2048 [8],0.96,14.22,8,4,__,__
04:10.6,3000,1.72,78,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.89,36,2048 [8],1.01,14.9,8,4,__,__
04:10.7,3000,1.715,78,0,13.9,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.88,36,2048 [8],1.04,15.33,8,4,__,__
04:10.8,3000,1.69,78,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.88,36,2048 [8],1.02,15.14,8,4,__,__
04:10.9,2987,1.29,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.41,29,1024 [4],1.01,14.99,4,3,__,__
04:11.0,2912,1.345,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.39,29,1024 [4],1.03,15.28,4,3,__,__
04:11.1,3012,1.275,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1027 [4],1.01,14.92,4,2,__,__
04:11.2,2950,1.325,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,14,1024 [4],1.03,15.25,4,2,__,__
04:11.3,2925,1.3,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,14,1024 [4],1.11,16.4,4,1,__,__
04:11.4,2925,1.335,78,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,14,1027 [4],1.52,22.38,4,1,__,__
